"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar musicalek listája"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://dbpedia.org/ontology/wikiPageID",1376781
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23629752
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/musicalsor"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://hu.dbpedia.org/property/p","http://hu.dbpedia.org/resource/Hubay_Miklós"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://hu.dbpedia.org/property/p",1961-01-12
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://hu.dbpedia.org/property/p","http://hu.dbpedia.org/resource/Ránki_György_(zeneszerző)"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://hu.dbpedia.org/property/p","http://hu.dbpedia.org/resource/Vas_István_(költő)"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://hu.dbpedia.org/property/place","http://hu.dbpedia.org/resource/Petőfi_Színház_(Budapest_1960–1964)"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://hu.dbpedia.org/property/columns","label:Cím,P1191:Bemutató,?place:Hely,P86:Zene,P676:Dalszöveg,P87:Szövegkönyv"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://hu.dbpedia.org/property/links","text"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://hu.dbpedia.org/property/sort","P1191"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://hu.dbpedia.org/property/sparql","SELECT DISTINCT ?item ?place WHERE { { ?item wdt:P31/wdt:P279* wd:Q2743 . } UNION { ?item wdt:P31/wdt:P279* wd:Q253137 . } ?item wdt:P407 wd:Q9067 . OPTIONAL { ?item p:P1191/pq:P276 ?place . } }"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://hu.dbpedia.org/property/rowTemplate","Wikidata lista/musicalsor"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a magyar nyelvű musicalek és rockoperák listája. Automatikusan generált lista vége"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_musicalek_listája?oldid=23629752&ns=0"
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://dbpedia.org/ontology/wikiPageLength",13870
"http://hu.dbpedia.org/resource/Magyar_musicalek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_musicalek_listája"
"http://hu.wikipedia.org/wiki/Magyar_musicalek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_musicalek_listája"
