"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Bongo_Ondimba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://www.w3.org/2000/01/rdf-schema#label","Francia Egyenlítői-Afrika"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwy7"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egykori_francia_gyarmat"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://dbpedia.org/ontology/wikiPageID",66613
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://dbpedia.org/ontology/wikiPageRevisionID",20994656
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stampworldhistory.com/country-profiles-2/africa/french-equatorial-africa/%7C"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/place/French-Equatorial-Africa%7C"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180317233008/http:/www.stampworldhistory.com/country-profiles-2/africa/french-equatorial-africa/%7C"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://hu.dbpedia.org/property/státusz","gyarmat"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://hu.dbpedia.org/property/térkép","French equatorial africa.PNG"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://hu.dbpedia.org/property/térképaláírás","Francia Egyenlítői-Afrika kékkel jelölve"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://hu.dbpedia.org/property/címer","Armoiries république française.svg"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Brazzaville"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://hu.dbpedia.org/property/megalakulásÉve",1910
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://hu.dbpedia.org/property/megnevezése","Afrique-Équatoriale française"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://hu.dbpedia.org/property/megnevezése","Francia Egyenlítői-Afrika"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://hu.dbpedia.org/property/megszűnésÉve",1958
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://hu.dbpedia.org/property/zászló","Flag of France.svgborder"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Föderáció"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://hu.dbpedia.org/property/pénznem","francia egyenlítői-afrikai frank"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://hu.dbpedia.org/property/államfő","Főmegbízott"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://hu.dbpedia.org/property/államfő","Főkormányzó"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://dbpedia.org/ontology/abstract","Francia Egyenlítői Afrika (Afrique Équatoriale Française, AEF) a közép-afrikai francia gyarmatok szövetsége volt 1910-től, a Kongó folyótól északra a Szaharáig. A föderáció négy területből állt: Gabon, (a mai Kongói Köztársaság), (vagy , a mai Közép-afrikai Köztársaság) és Csád (bár a legutóbbit csak 1920-ban nyert önálló státuszt a szövetségen belül). A főkormányzó székhelye Brazzaville volt, és minden területen volt egy helyettese. A második világháború idején (1940 augusztusában) a szövetség a csatlakozott, és afrikai tevékenységének központjává vált. A (1946-1958) idején a föderációnak képviselete volt a francia parlamentben. 1958 szeptemberében a területek népszavazáson döntöttek az autonómiáról a belül. A föderáció feloszlott. 1959-ben az új köztársaságok átmenetileg szövetségre léptek néven. 1960 augusztusában teljes függetlenségre léptek."
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://dbpedia.org/ontology/foundingYear","1910"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://dbpedia.org/ontology/status","gyarmat"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Brazzaville"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Föderáció"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_Egyenlítői-Afrika?oldid=20994656&ns=0"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://dbpedia.org/ontology/wikiPageLength",3111
"http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_Egyenlítői-Afrika"
"http://hu.dbpedia.org/resource/Gabon","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika"
"http://hu.dbpedia.org/resource/Jean-Bédel_Bokassa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika"
"http://hu.dbpedia.org/resource/Joseph_Blanchard_Angaud","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika"
"http://hu.dbpedia.org/resource/Simon_Bantsimba","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika"
"http://hu.wikipedia.org/wiki/Francia_Egyenlítői-Afrika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika"
"http://hu.dbpedia.org/resource/Francia_Egyenlítői_Afrika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_Egyenlítői-Afrika"
