"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamartoma","http://www.w3.org/2000/01/rdf-schema#label","Hamartoma"
"http://hu.dbpedia.org/resource/Hamartoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f_lv"
"http://hu.dbpedia.org/resource/Hamartoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológia"
"http://hu.dbpedia.org/resource/Hamartoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onkológia"
"http://hu.dbpedia.org/resource/Hamartoma","http://dbpedia.org/ontology/wikiPageID",59365
"http://hu.dbpedia.org/resource/Hamartoma","http://dbpedia.org/ontology/wikiPageRevisionID",21098953
"http://hu.dbpedia.org/resource/Hamartoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/radio/topic316.htm"
"http://hu.dbpedia.org/resource/Hamartoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/radio/topic28.htm"
"http://hu.dbpedia.org/resource/Hamartoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh.org/adult/provider/radiology/ITTR/Hamartoma/Hamartoma.html"
"http://hu.dbpedia.org/resource/Hamartoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Hamartoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tumorok"
"http://hu.dbpedia.org/resource/Hamartoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamartoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamartoma","http://dbpedia.org/ontology/abstract","A hamartoma egy abnormális növekedmény, azaz tumor. A hamartosis egy tumorszerű lézió, de annyiban nem igazi , hogy nem teljesen önálló. Mindig jóindulatú és általában többféle eredetű sejtekből származik. A hamartoma tehát egy olyan differenciált sejtcsoportot jelent, mely megfelel annak a szervnek, melyben megjelenik. A vese hamartomáját „angiomyolipomának” is nevezik, és gyakori lelet ."
"http://hu.dbpedia.org/resource/Hamartoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamartoma?oldid=21098953&ns=0"
"http://hu.dbpedia.org/resource/Hamartoma","http://dbpedia.org/ontology/wikiPageLength",873
"http://hu.dbpedia.org/resource/Hamartoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamartoma"
"http://hu.wikipedia.org/wiki/Hamartoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamartoma"
