"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://www.w3.org/2000/01/rdf-schema#label","Calatafimi-Segesta"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r_8k"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapani_megye_települései"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://dbpedia.org/ontology/wikiPageID",1243736
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://dbpedia.org/ontology/wikiPageRevisionID",16893941
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trapani_megye_települései"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://hu.dbpedia.org/property/megye","Trapani"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://dbpedia.org/ontology/abstract","Calatafimi-Segesta település Olaszországban, Trapani megyében. Lakosainak száma 6537 fő (2018. január 1.). +/- Calatafimi-Segesta Alcamo, Buseto Palizzolo, Castellammare del Golfo, Gibellina, Monreale, Salemi, Santa Ninfa, Trapani és Vita községekkel határos."
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calatafimi-Segesta?oldid=16893941&ns=0"
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://dbpedia.org/ontology/wikiPageLength",1363
"http://hu.dbpedia.org/resource/Calatafimi-Segesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calatafimi-Segesta"
"http://hu.wikipedia.org/wiki/Calatafimi-Segesta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calatafimi-Segesta"
