"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monacoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Monacoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monacoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Monacoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Monacoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Monacoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Monacoin","http://www.w3.org/2000/01/rdf-schema#label","Monacoin"
"http://hu.dbpedia.org/resource/Monacoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptovaluták"
"http://hu.dbpedia.org/resource/Monacoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Monacoin","http://dbpedia.org/ontology/wikiPageID",1552289
"http://hu.dbpedia.org/resource/Monacoin","http://dbpedia.org/ontology/wikiPageRevisionID",23897190
"http://hu.dbpedia.org/resource/Monacoin","http://dbpedia.org/ontology/wikiPageExternalLink","http://monacoin.org"
"http://hu.dbpedia.org/resource/Monacoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kriptopénzek"
"http://hu.dbpedia.org/resource/Monacoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monacoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Monacoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Monacoin","http://hu.dbpedia.org/property/név","Monacoin"
"http://hu.dbpedia.org/resource/Monacoin","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Android_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Monacoin","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Monacoin","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Monacoin","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Monacoin","http://hu.dbpedia.org/property/pillanatkép","Monacoin.png"
"http://hu.dbpedia.org/resource/Monacoin","http://hu.dbpedia.org/property/szimbólum","MONA"
"http://hu.dbpedia.org/resource/Monacoin","http://dbpedia.org/ontology/abstract","A Monacoin（モナーコイン・モナコイン）egy japán eredetű kriptovaluta, amelyet egy Mr.Watanabe álnevet használó programozó fejlesztett ki, és a 2chan nevű japán közösségi oldalon keresztül jelentett be 2014, január 1.-én. Váltókon általában a MONA rövidítéssel szerepel. A Monacoin főleg Japánban örvend nagy népszerűségnek ."
"http://hu.dbpedia.org/resource/Monacoin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monacoin?oldid=23897190&ns=0"
"http://hu.dbpedia.org/resource/Monacoin","http://dbpedia.org/ontology/wikiPageLength",4194
"http://hu.dbpedia.org/resource/Monacoin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monacoin"
"http://hu.wikipedia.org/wiki/Monacoin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monacoin"
