"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Régészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történettudomány"
"http://hu.dbpedia.org/resource/Kategória:Történettudomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Történettudomány","http://www.w3.org/2000/01/rdf-schema#label","Történettudomány"
"http://hu.dbpedia.org/resource/Kategória:Történettudomány","http://dbpedia.org/ontology/wikiPageID",421938
"http://hu.dbpedia.org/resource/Kategória:Történettudomány","http://dbpedia.org/ontology/wikiPageRevisionID",13990158
"http://hu.dbpedia.org/resource/Kategória:Történettudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Történettudomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem"
"http://hu.dbpedia.org/resource/Kategória:Történettudomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bölcsészettudományok"
"http://hu.dbpedia.org/resource/Kategória:Történettudomány","http://www.w3.org/2004/02/skos/core#prefLabel","Történettudomány"
"http://hu.dbpedia.org/resource/Kategória:Történettudomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Történettudomány?oldid=13990158&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történettudomány"
"http://hu.dbpedia.org/resource/Történettudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történettudomány"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történettudomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történettudomány"
"http://hu.dbpedia.org/resource/Kategória:Történettudományi_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történettudomány"
"http://hu.dbpedia.org/resource/Kategória:Történettudományi_fogalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történettudomány"
"http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történettudomány"
"http://hu.dbpedia.org/resource/Kategória:Történettudományi_folyóiratok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történettudomány"
"http://hu.dbpedia.org/resource/Kategória:Történettudományi_intézmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történettudomány"
