"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://www.w3.org/2000/01/rdf-schema#label","Fogarasi Sámuel"
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1723-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://dbpedia.org/ontology/wikiPageID",414735
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://dbpedia.org/ontology/wikiPageRevisionID",21026926
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05400/05413/pdf/pataki_papaipariz.pdf"
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://hu.dbpedia.org/property/aut","Pataki Jenő"
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://hu.dbpedia.org/property/cap","A daliás szép doktor: Fogarasi Sámuel"
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://hu.dbpedia.org/property/red","Neumann Kht"
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://hu.dbpedia.org/property/tit","Az erdélyi orvoslás kultúrtörténetéből"
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/05400/05413/pdf/pataki_papaipariz.pdf"
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://dbpedia.org/ontology/abstract","Fogarasi Sámuel (?, 167? – Kolozsvár, 1723.) orvos."
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogarasi_Sámuel?oldid=21026926&ns=0"
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Fogarasi_Sámuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogarasi_Sámuel"
"http://hu.wikipedia.org/wiki/Fogarasi_Sámuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogarasi_Sámuel"
