"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://www.w3.org/2000/01/rdf-schema#label","Szilaj, a vad völgy paripája"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034c5l"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelly_Asbury-filmek"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://dbpedia.org/ontology/wikiPageID",1109415
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://dbpedia.org/ontology/wikiPageRevisionID",23458195
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190826001547/https:/tvtropes.org/pmwiki/pmwiki.php/WesternAnimation/SpiritStallionOfTheCimarron"
"http://hu.dbpedia.org/resource/Szilaj,_a_vad_völgy_paripája","http://dbpedia.org/ontology/wikiPageExternalLink","https://dreamworks.fandom.com/wiki/Spirit:_Stallion_of_the_Cimarron%7C%7C''Szilaj,"
