"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acetil-koenzim_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koenzimek"
"http://hu.dbpedia.org/resource/Adenozin-trifoszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koenzimek"
"http://hu.dbpedia.org/resource/Flavin-adenin-dinukleotid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koenzimek"
"http://hu.dbpedia.org/resource/Kategória:Koenzimek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koenzimek","http://www.w3.org/2000/01/rdf-schema#label","Koenzimek"
"http://hu.dbpedia.org/resource/Kategória:Koenzimek","http://dbpedia.org/ontology/wikiPageID",174227
"http://hu.dbpedia.org/resource/Kategória:Koenzimek","http://dbpedia.org/ontology/wikiPageRevisionID",13369703
"http://hu.dbpedia.org/resource/Kategória:Koenzimek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Koenzimek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Koenzimek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biomolekulák"
"http://hu.dbpedia.org/resource/Kategória:Koenzimek","http://www.w3.org/2004/02/skos/core#prefLabel","Koenzimek"
"http://hu.dbpedia.org/resource/Kategória:Koenzimek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koenzimek?oldid=13369703&ns=14"
"http://hu.dbpedia.org/resource/Koenzim_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koenzimek"
"http://hu.dbpedia.org/resource/Nikotinamid-adenin-dinukleotid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koenzimek"
"http://hu.dbpedia.org/resource/Q10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koenzimek"
"http://hu.dbpedia.org/resource/Szukcinil-koenzim_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koenzimek"
"http://hu.dbpedia.org/resource/Tetrahidrofolsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koenzimek"
