"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Margit_híjari_bárónő","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Áldásy_Antal"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Áldásy_Antal"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Áldásy_Antal"
"http://hu.dbpedia.org/resource/Zsigmond_király_aragóniai_látogatása_1415-ben","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Áldásy_Antal"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://www.w3.org/2000/01/rdf-schema#label","Áldásy Antal"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_heraldikusok"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://dbpedia.org/ontology/wikiPageID",217408
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23406899
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k731.htm"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1161/"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1153/"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1129/"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5464/"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3538/"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyartrtnetile06unkngoog%23page/n13/mode/2up"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://hu.dbpedia.org/property/jelentősMunkái","A nyugati nagy egyházszakadás története"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://dbpedia.org/ontology/abstract","Áldásy Antal (Pest, 1869. szeptember 25. – Budapest, 1932. július 14.) történetíró, a történelmi segédtudományok művelője, korának egyik vezető heraldikusa, egyetemi tanár, a Magyar Tudományos Akadémia tagja. A neve néha előfordul Áldássy formában is."
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Áldásy_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Áldásy_Antal?oldid=23406899&ns=0"
