"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Dominators","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Mind_Robber"
"http://hu.dbpedia.org/resource/The_Dominators","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Mind_Robber"
"http://hu.dbpedia.org/resource/The_Invasion","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Mind_Robber"
"http://hu.dbpedia.org/resource/The_Invasion","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Mind_Robber"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://www.w3.org/2000/01/rdf-schema#label","The Mind Robber"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fsz2"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://dbpedia.org/ontology/wikiPageID",1011014
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://dbpedia.org/ontology/wikiPageRevisionID",16730404
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://hu.dbpedia.org/property/cím","Az elmerabló"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://hu.dbpedia.org/property/elsőSugárzás",1968
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Dominators"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://hu.dbpedia.org/property/epizód",45
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://hu.dbpedia.org/property/eredetiCím","The Mind Robber"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://hu.dbpedia.org/property/főszereplő","*Patrick Throughton-
*Frazer Hines-
*Wendy Padbury-"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://hu.dbpedia.org/property/gyártásiSzám","UU"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://hu.dbpedia.org/property/játékidő",520
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Invasion"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://hu.dbpedia.org/property/producer","Peter Bryant"
"http://hu.dbpedia.org/resource/The_Mind_Robber","http://hu.dbpedia.org/property/rendező","David Maloney"
