"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kje_Szonghjok"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://www.w3.org/2000/01/rdf-schema#label","Kje Szonghjok"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012n29p1"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyon_rövid_sportcikkek"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://dbpedia.org/ontology/wikiPageID",1164304
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://dbpedia.org/ontology/wikiPageRevisionID",21081022
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-észak-koreai_focista"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_észak-koreai_ÁK-keret"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/név","계성혁"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/klub",4
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/jelenlegiKlubja",4
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/klubOrszág","Észak-Korea"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Észak-koreai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/válogatottOrszág","Észak-Korea"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://dbpedia.org/ontology/abstract","Kje Szonghjok (hangul: 계성혁, handzsa: 桂成赫, RR: Kye Song-hyok; 1992. november 12. –) észak-koreai labdarúgó, a 4.25 csatára."
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/4.25_Sportegyesület"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/4.25_Sportegyesület"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kje_Szonghjok?oldid=21081022&ns=0"
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://dbpedia.org/ontology/wikiPageLength",1157
"http://hu.dbpedia.org/resource/Kje_Szonghjok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kje_Szonghjok"
"http://hu.dbpedia.org/resource/Kye_Song-hyok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kje_Szonghjok"
"http://hu.wikipedia.org/wiki/Kje_Szonghjok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kje_Szonghjok"
