"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóköhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóköhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóköhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóköhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóköhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóköhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóköhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóköhér","http://www.w3.org/2000/01/rdf-schema#label","Alsóköhér"
"http://hu.dbpedia.org/resource/Alsóköhér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Alsóköhér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóköhér","http://dbpedia.org/ontology/wikiPageID",292773
"http://hu.dbpedia.org/resource/Alsóköhér","http://dbpedia.org/ontology/wikiPageRevisionID",21500530
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-romániai_település"
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/magyarNév","Alsóköhér"
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/terület",112.6
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/irányítószám",547160
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/románNév","Chiheru de Jos"
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Alsóköhér","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Alsóköhér","http://dbpedia.org/ontology/abstract","Alsóköhér (románul: Chiheru de Jos, németül: Unterkiher) falu Maros megyében, Erdélyben, Romániában, központja."
"http://hu.dbpedia.org/resource/Alsóköhér","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Alsóköhér","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Alsóköhér","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Alsóköhér","http://dbpedia.org/ontology/postalCode","547160"
"http://hu.dbpedia.org/resource/Alsóköhér","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Alsóköhér","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Alsóköhér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóköhér?oldid=21500530&ns=0"
"http://hu.dbpedia.org/resource/Alsóköhér","http://dbpedia.org/ontology/wikiPageLength",923
"http://hu.dbpedia.org/resource/Alsóköhér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóköhér"
"http://hu.dbpedia.org/resource/Alsóoroszi","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsóköhér"
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsóköhér"
"http://hu.dbpedia.org/resource/Felsőoroszi","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsóköhér"
"http://hu.dbpedia.org/resource/Chiheru_de_Jos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsóköhér"
"http://hu.wikipedia.org/wiki/Alsóköhér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóköhér"
