"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_tartományai","http://www.w3.org/2000/01/rdf-schema#label","Ausztria tartományai"
"http://hu.dbpedia.org/resource/Ausztria_tartományai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119r02l"
"http://hu.dbpedia.org/resource/Ausztria_tartományai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_tartományai"
"http://hu.dbpedia.org/resource/Ausztria_tartományai","http://dbpedia.org/ontology/wikiPageID",102081
"http://hu.dbpedia.org/resource/Ausztria_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",22449834
"http://hu.dbpedia.org/resource/Ausztria_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztria_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ausztria_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Ausztria_tartományai","http://dbpedia.org/ontology/abstract","Az osztrák szövetségi tartományok alkotják Ausztria legnagyobb közigazgatási egységeit. Ausztria kilenc szövetségi tartományra (németül: Bundesland) tagolódik, amelyek szinte külön államként funkcionálnak az Osztrák Köztársaságon belül. Mindegyik tartománynak van saját fővárosa (Landeshauptstadt), mely egyben a tartományi parlament (Landtag) székhelye is."
"http://hu.dbpedia.org/resource/Ausztria_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztria_tartományai?oldid=22449834&ns=0"
"http://hu.dbpedia.org/resource/Ausztria_tartományai","http://dbpedia.org/ontology/wikiPageLength",4365
"http://hu.dbpedia.org/resource/Ausztria_tartományai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztria_tartományai"
"http://hu.dbpedia.org/resource/Tartomány_(Ausztria)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztria_tartományai"
"http://hu.wikipedia.org/wiki/Ausztria_tartományai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztria_tartományai"
