"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://www.w3.org/2000/01/rdf-schema#label","Isaac Oliver"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kclq"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1617-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatúrafestők"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1560-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_festők"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://dbpedia.org/ontology/wikiPageID",307241
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://dbpedia.org/ontology/wikiPageRevisionID",19679895
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repro-tableaux.com/a/oliver-isaac.html"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://hu.dbpedia.org/property/kép","Isaac Oliver self-portrait detail.jpg"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://hu.dbpedia.org/property/képaláírás","Isaac Oliver önarcképének részlete"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://hu.dbpedia.org/property/név","Isaac Oliver"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://hu.dbpedia.org/property/stílus","miniatúrafestészet"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rouen"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://hu.dbpedia.org/property/születésiIdő",1560
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://hu.dbpedia.org/property/halálIdeje",1617
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Nicholas_Hilliard"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://dbpedia.org/ontology/abstract","Isaac Oliver (Rouen, 1560 körül – London, 1617. október 2.) I. Jakab udvarának egyik legjobb angol arcképminiatúra-festője."
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isaac_Oliver?oldid=19679895&ns=0"
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://dbpedia.org/ontology/wikiPageLength",2811
"http://hu.dbpedia.org/resource/Isaac_Oliver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isaac_Oliver"
"http://hu.dbpedia.org/resource/Nicholas_Hilliard","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Isaac_Oliver"
"http://hu.wikipedia.org/wiki/Isaac_Oliver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isaac_Oliver"
