"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hévízi-tó","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tőzeg"
"http://hu.dbpedia.org/resource/Izland_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Tőzeg"
"http://hu.dbpedia.org/resource/Tatárföld_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Tőzeg"
"http://hu.dbpedia.org/resource/Tőzeg","http://www.w3.org/2000/01/rdf-schema#label","Tőzeg"
"http://hu.dbpedia.org/resource/Tőzeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pctc"
"http://hu.dbpedia.org/resource/Tőzeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biogén_üledékek"
"http://hu.dbpedia.org/resource/Tőzeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Tőzeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Tőzeg","http://dbpedia.org/ontology/wikiPageID",65636
"http://hu.dbpedia.org/resource/Tőzeg","http://dbpedia.org/ontology/wikiPageRevisionID",23255645
"http://hu.dbpedia.org/resource/Tőzeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torfmuseum.de/"
"http://hu.dbpedia.org/resource/Tőzeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100514195743/http:/www.biologybrowser.org/"
"http://hu.dbpedia.org/resource/Tőzeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biosis.org"
"http://hu.dbpedia.org/resource/Tőzeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070401202450/http:/www.ecology.kee.hu/"
"http://hu.dbpedia.org/resource/Tőzeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090728094347/http:/md1.csa.com/"
"http://hu.dbpedia.org/resource/Tőzeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabi-publishing.org/"
"http://hu.dbpedia.org/resource/Tőzeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tőzeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tőzeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tőzeg","http://dbpedia.org/ontology/abstract","A tőzeg növényi eredetű üledékes talajképző kőzet és talaj, a félig szárazföldi humuszképződés terméke. A tőzeg érett, alacsonyabb szervesanyag-tartalmú és erősen átalakult formáját kotunak is nevezik. A tőzeg az erősen nedves, víz által borított és levegőtől elzárt (anaerob) körülmények között, az ott elhalt növények törmelékéből képződik biológiai, kémiai és fizikai folyamatok révén. A tőzegképződésre alkalmas élőhelyeket tágabb értelemben lápoknak nevezzük, de a mára már kiszáradt lápok területén is fellelhető a tőzeg. Magyarországon valamennyi láp védett. A 2013-as ,,láptörvény"" értelmében pár helyen engedélyezett a tőzegbányászat. Tőzegképződésre alkalmas körülmények a tartósan lefolyástalan természeti helyek, lefűződött holtágak, sekély tavak, patakpartok területén alakultak ki, ahol a vízfelületet részben vagy egészben vízi növényzet, hínár, sás, nád, gyékény, és gyakran mohák, páfrányok nőtték be."
"http://hu.dbpedia.org/resource/Tőzeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőzeg?oldid=23255645&ns=0"
"http://hu.dbpedia.org/resource/Tőzeg","http://dbpedia.org/ontology/wikiPageLength",5231
"http://hu.dbpedia.org/resource/Tőzeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőzeg"
"http://hu.wikipedia.org/wiki/Tőzeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőzeg"
