"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Venyera-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Venyera-program","http://www.w3.org/2000/01/rdf-schema#label","Venyera-program"
"http://hu.dbpedia.org/resource/Kategória:Venyera-program","http://dbpedia.org/ontology/wikiPageID",17802
"http://hu.dbpedia.org/resource/Kategória:Venyera-program","http://dbpedia.org/ontology/wikiPageRevisionID",20717882
"http://hu.dbpedia.org/resource/Kategória:Venyera-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Venyera-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Venyera-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vénusz-kutató_űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Venyera-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Venyera-program","http://www.w3.org/2004/02/skos/core#prefLabel","Venyera-program"
"http://hu.dbpedia.org/resource/Kategória:Venyera-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Venyera-program?oldid=20717882&ns=14"
"http://hu.dbpedia.org/resource/Szputnyik–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Venyera-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Venyera–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Venyera–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Venyera–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Venyera–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Venyera–13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Venyera–14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Venyera–15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Venyera–16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Venyera–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Venyera–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Venyera–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Venyera–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Venyera–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Venyera–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Venyera–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Venyera–9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
"http://hu.dbpedia.org/resource/Kategória:A_Venyera-program_Koszmosz_műholdjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Venyera-program"
