"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Aki_másnak_vermet_ás_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Az_igazság_fáj_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Az_igazság_fáj_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://www.w3.org/2000/01/rdf-schema#label","Az ük-ük-üknagyanyánk (Bűbájos boszorkák)"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűbájos_boszorkák"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageID",331148
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://dbpedia.org/ontology/wikiPageRevisionID",22407800
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/cím","Az ük-ük-üknagyanyánk"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/elsőSugárzás","--12-16"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Az_igazság_fáj_(Bűbájos_boszorkák)"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/epizód",9
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Bűbájos_boszorkák_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/eredetiCím","The Witch Is Back"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Holly_Marie_Combs"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alyssa_Milano"
"http://hu.dbpedia.org/resource/Az_ük-ük-üknagyanyánk_(Bűbájos_boszorkák)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/T._W._King"
