"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://www.w3.org/2000/01/rdf-schema#label","Stettner Sebestyén"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1699-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://dbpedia.org/ontology/wikiPageID",1070516
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://dbpedia.org/ontology/wikiPageRevisionID",22493138
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btm.hu/%3Fq=stettner"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://dbpedia.org/ontology/abstract","Stettner Sebestyén (Sebastian Stetner) "
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stettner_Sebestyén?oldid=22493138&ns=0"
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/Stettner_Sebestyén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stettner_Sebestyén"
"http://hu.wikipedia.org/wiki/Stettner_Sebestyén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stettner_Sebestyén"
