"subject","predicate","object"
"http://hu.dbpedia.org/resource/East-Link_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai"
"http://hu.dbpedia.org/resource/Frank_Sherwin_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai"
"http://hu.dbpedia.org/resource/Ha’penny_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai"
"http://hu.dbpedia.org/resource/James_Joyce_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Dublin hídjai"
"http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai","http://dbpedia.org/ontology/wikiPageID",152493
"http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",13421444
"http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dublin"
"http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Dublin hídjai"
"http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dublin_hídjai?oldid=13421444&ns=14"
"http://hu.dbpedia.org/resource/O’Connell_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai"
"http://hu.dbpedia.org/resource/Samuel_Beckett_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai"
"http://hu.dbpedia.org/resource/Seán_O’Casey_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai"
"http://hu.dbpedia.org/resource/Talbot_Memorial_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dublin_hídjai"
