"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dikén","http://www.w3.org/2000/01/rdf-schema#label","Dikén"
"http://hu.dbpedia.org/resource/Dikén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyd2s"
"http://hu.dbpedia.org/resource/Dikén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_allotrop_módosulatai"
"http://hu.dbpedia.org/resource/Dikén","http://dbpedia.org/ontology/wikiPageID",1033715
"http://hu.dbpedia.org/resource/Dikén","http://dbpedia.org/ontology/wikiPageRevisionID",22839581
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pubchemcite"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/imagefile","Disulfur-3D-balls.png"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/imagename","A dikén molekula pálcikamodellje"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/iupacname","dikén"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/othernames","kén dimer"
"http://hu.dbpedia.org/resource/Dikén","http://hu.dbpedia.org/property/othernames","kétatomos kén"
"http://hu.dbpedia.org/resource/Dikén","http://dbpedia.org/ontology/abstract","A dikén a kén egyik, a kétatomos oxigénmolekulával analóg allotrop módosulata, azonban azzal ellentétben szobahőmérsékleten ritkán fordul elő. Képlete S2. Ibolyaszínű gáz, kén 720 °C-ra történő hevítésével állítják elő. Kis (1 Hgmm) nyomású kéngőz 530 °C-on 99%-ban dikénből áll. Az Ió légkörének nagy részét kén-dioxid alkotja, de a dikén is megtalálható benne. A C, N, O, F tartalmú kétatomos molekulák gyakoriak, de a nagyobb rendszámú elemeket tartalmazók csak magas hőmérsékleten stabilak, kivéve a Cl2, Br2, I2."
"http://hu.dbpedia.org/resource/Dikén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dikén?oldid=22839581&ns=0"
"http://hu.dbpedia.org/resource/Dikén","http://dbpedia.org/ontology/wikiPageLength",4704
"http://hu.dbpedia.org/resource/Dikén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dikén"
"http://hu.wikipedia.org/wiki/Dikén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dikén"
