"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://www.w3.org/2000/01/rdf-schema#label","José Carlos da Costa Araújo"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cruzeiro_labdarúgói"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_America_FC_(RJ)_labdarúgói"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitória_Guimarães_labdarúgói"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Vitória_labdarúgói"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Farense_labdarúgói"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_labdarúgói"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Americano_FC_labdarúgói"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://dbpedia.org/ontology/wikiPageID",1521699
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://dbpedia.org/ontology/wikiPageRevisionID",19429875
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs..ze-carlos.17126.en.html"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/halálozásiDátum",2009
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/név","Zé Carlos"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/születésiDátum",1962
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/teljesNév","José Carlos da Costa Araújo"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Flamengo"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/klub","FC Felgueiras"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vitória_SC"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_XV_de_Novembro"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Vitória"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rio_Branco_AC_(ES)"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cruzeiro_EC"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/klub","Tubarão FC"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Farense"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/America_FC_(RJ)"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Americano_FC"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/klubOrszág","Portugália"
"http://hu.dbpedia.org/resource/José_Carlos_da_Costa_Araújo","http://hu.dbpedia.org/property/klubOrszág","Brazília"
