"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://www.w3.org/2000/01/rdf-schema#label","Hszü Kan"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5860p"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_filozófusok"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://dbpedia.org/ontology/wikiPageID",981346
"http://hu.dbpedia.org/resource/Hszü_Kan","http://dbpedia.org/ontology/wikiPageRevisionID",21731404
"http://hu.dbpedia.org/resource/Hszü_Kan","http://xmlns.com/foaf/0.1/name","Hszü Kan"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kínai_költészet"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://hu.dbpedia.org/property/név","Hszü Kan"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://hu.dbpedia.org/property/periódus",2
"http://hu.dbpedia.org/resource/Hszü_Kan","http://hu.dbpedia.org/property/születésiDátum",170
"http://hu.dbpedia.org/resource/Hszü_Kan","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://hu.dbpedia.org/property/halálDátuma",217
"http://hu.dbpedia.org/resource/Hszü_Kan","http://dbpedia.org/ontology/abstract","Hszü Kan (hagyományos kínai: 徐幹; egyszerűsített kínai: 徐干; pinjin (pinyin) hangsúlyjelekkel: Xú Gàn; magyar népszerű: Hszü Kan; adott neve: Vej Csang (Wei Zhang) 偉長 / 伟长; 171-217) filozófus, író, költő a Han-kor végén. A Csien-an (Jian’an)-kor hét költője néven ismert költőcsoport egyik tagja."
"http://hu.dbpedia.org/resource/Hszü_Kan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kínai_költészet"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hszü_Kan?oldid=21731404&ns=0"
"http://hu.dbpedia.org/resource/Hszü_Kan","http://dbpedia.org/ontology/wikiPageLength",2942
"http://hu.dbpedia.org/resource/Hszü_Kan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hszü_Kan"
"http://hu.dbpedia.org/resource/Xu_Gan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hszü_Kan"
"http://hu.wikipedia.org/wiki/Hszü_Kan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hszü_Kan"
