"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ada_Hegerberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret"
"http://hu.dbpedia.org/resource/Andrine_Hegerberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret"
"http://hu.dbpedia.org/resource/Caroline_Graham_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret"
"http://hu.dbpedia.org/resource/Cecilie_Fiskerstrand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret"
"http://hu.dbpedia.org/resource/Elise_Thorsnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret"
"http://hu.dbpedia.org/resource/Emilie_Haavi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret"
"http://hu.dbpedia.org/resource/Frida_Maanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret"
"http://hu.dbpedia.org/resource/Guro_Reiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret"
"http://hu.dbpedia.org/resource/Ingrid_Hjelmseth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret"
"http://hu.dbpedia.org/resource/Kristine_Minde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret"
"http://hu.dbpedia.org/resource/Lisa-Marie_Karlseng_Utland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret"
"http://hu.dbpedia.org/resource/Maren_Mjelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret"
"http://hu.dbpedia.org/resource/Maria_Thorisdottir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1596279
"http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23794047
"http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2017-es_norvég_női_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2017-es_norvég_női_Eb-keret?oldid=23794047&ns=10"
