"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Niederbronn","http://www.w3.org/2000/01/rdf-schema#label","Gare de Niederbronn"
"http://hu.dbpedia.org/resource/Gare_de_Niederbronn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Niederbronn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Niederbronn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Niederbronn","http://dbpedia.org/ontology/wikiPageID",1168711
"http://hu.dbpedia.org/resource/Gare_de_Niederbronn","http://dbpedia.org/ontology/wikiPageRevisionID",22147043
"http://hu.dbpedia.org/resource/Gare_de_Niederbronn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Niederbronn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Niederbronn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Niederbronn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Niederbronn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Niederbronn","http://hu.dbpedia.org/property/név","Gare de Niederbronn"
"http://hu.dbpedia.org/resource/Gare_de_Niederbronn","http://dbpedia.org/ontology/abstract","Gare de Niederbronn vasútállomás Franciaországban, Niederbronn-les-Bains településen."
"http://hu.dbpedia.org/resource/Gare_de_Niederbronn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Niederbronn?oldid=22147043&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Niederbronn","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Gare_de_Niederbronn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Niederbronn"
"http://hu.dbpedia.org/resource/Gare_de_Niederbronn-les-Bains","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_Niederbronn"
"http://hu.wikipedia.org/wiki/Gare_de_Niederbronn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Niederbronn"
