"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Arc-et-Senans"
"http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Franche-Comté"
"http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans","http://dbpedia.org/ontology/wikiPageID",1166464
"http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans","http://dbpedia.org/ontology/wikiPageRevisionID",19234831
"http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans","http://hu.dbpedia.org/property/név","Gare d’Arc-et-Senans"
"http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans","http://dbpedia.org/ontology/abstract","Gare d’Arc-et-Senans vasútállomás Franciaországban, Arc-et-Senans településen."
"http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Arc-et-Senans?oldid=19234831&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Arc-et-Senans"
"http://hu.dbpedia.org/resource/Gare_d'Arc-et-Senans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans"
"http://hu.wikipedia.org/wiki/Gare_d’Arc-et-Senans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Arc-et-Senans"
