"subject","predicate","object"
"http://hu.dbpedia.org/resource/UCoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/UCoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/UCoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/UCoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/UCoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/UCoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/UCoz","http://www.w3.org/2000/01/rdf-schema#label","UCoz"
"http://hu.dbpedia.org/resource/UCoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n20hk"
"http://hu.dbpedia.org/resource/UCoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/UCoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Web_2.0"
"http://hu.dbpedia.org/resource/UCoz","http://dbpedia.org/ontology/wikiPageID",625223
"http://hu.dbpedia.org/resource/UCoz","http://dbpedia.org/ontology/wikiPageRevisionID",21751334
"http://hu.dbpedia.org/resource/UCoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucoz.com/"
"http://hu.dbpedia.org/resource/UCoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=56Zg9KK1Ey8"
"http://hu.dbpedia.org/resource/UCoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://uwiki.org.ua/files/award/riw_2_ucoz.jpg"
"http://hu.dbpedia.org/resource/UCoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alexa.com/topsites/countries/RU"
"http://hu.dbpedia.org/resource/UCoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucoz.hu"
"http://hu.dbpedia.org/resource/UCoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://uwiki.org.ua/files/award/riw1_ucoz.jpg"
"http://hu.dbpedia.org/resource/UCoz","http://xmlns.com/foaf/0.1/name","uCoz"
