"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Woking"
"http://hu.dbpedia.org/resource/McLaren_F1","http://dbpedia.org/ontology/origin","http://hu.dbpedia.org/resource/Woking"
"http://hu.dbpedia.org/resource/Michael_Gove","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Woking"
"http://hu.dbpedia.org/resource/Woking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Woking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Woking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Woking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Woking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Woking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Woking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Woking","http://www.w3.org/2000/01/rdf-schema#label","Woking"
"http://hu.dbpedia.org/resource/Woking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vx3m"
"http://hu.dbpedia.org/resource/Woking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/wikiPageID",1054157
"http://hu.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/wikiPageRevisionID",21419277
"http://hu.dbpedia.org/resource/Woking","http://xmlns.com/foaf/0.1/name","Woking"
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/kép","Woking Town Square - geograph.org.uk - 40908.jpg"
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/képaláírás","Woking főtere"
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/név","Woking"
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/pozíciósTérkép","Anglia"
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/weboldal","www.woking.gov.uk"
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/alapításÉve",8
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/megye","Surrey"
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/irányítószám","GU21, GU22"
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/South_East_England"
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Rastatt"
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Le_Plessis-Robinson"
"http://hu.dbpedia.org/resource/Woking","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Amstelveen"
"http://hu.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/abstract","Woking (IPA: ˈwoʊkɪŋ) város az Egyesült Királyságban, Angliában, Surrey megye nyugati részében. A várost sokan még a londoni agglomerációhoz sorolják."
"http://hu.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/postalCode","GU21, GU22"
"http://hu.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/locatedInArea","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/South_East_England"
"http://hu.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Rastatt"
"http://hu.dbpedia.org/resource/Woking","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Woking?oldid=21419277&ns=0"
"http://hu.dbpedia.org/resource/Woking","http://dbpedia.org/ontology/wikiPageLength",1918
"http://hu.dbpedia.org/resource/Woking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Woking"
"http://hu.wikipedia.org/wiki/Woking","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Woking"
