"subject","predicate","object"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://www.w3.org/2000/01/rdf-schema#label","Per-Kristian Foss"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jc9c"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégiai_politikusok"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_politikusok"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://dbpedia.org/ontology/wikiPageID",512047
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://dbpedia.org/ontology/wikiPageRevisionID",20414010
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kjentfolk.no/politikere/foss/"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://dbpedia.org/ontology/abstract","Per-Kristian Foss (Oslo, 1950. július 19. –) norvég konzervatív politikus, 2001 és 2005 között pénzügyminiszter. 1971 és 1975 között önkormányzati képviselő volt Oslóban; 1973 és 1977 között a Konzervatív Párt ifjúsági szervezetének (Unge Høyre) volt az elnöke. 1981-ben választották először parlamenti képviselővé, majd hat alkalommal újraválasztották. 2001 és 2005 között a második Bondevik-kormány pénzügyminisztere volt, 2002-ben egy rövid ideig ügyvezető miniszterelnök volt. Foss volt az első nyíltan meleg norvég miniszter. 2002 óta bejegyzett élettársi kapcsolatban él ."
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Per-Kristian_Foss?oldid=20414010&ns=0"
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://dbpedia.org/ontology/wikiPageLength",2978
"http://hu.dbpedia.org/resource/Per-Kristian_Foss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Per-Kristian_Foss"
"http://hu.wikipedia.org/wiki/Per-Kristian_Foss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Per-Kristian_Foss"
