"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánia_társadalma_a_középkorban","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pósán_László"
"http://hu.dbpedia.org/resource/Gotland","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pósán_László"
"http://hu.dbpedia.org/resource/I._Erik_norvég_király","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pósán_László"
"http://hu.dbpedia.org/resource/Magyarország_és_Hollandia_kapcsolatai","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Pósán_László"
"http://hu.dbpedia.org/resource/Norvégia","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pósán_László"
"http://hu.dbpedia.org/resource/Norvégia_társadalma_a_középkorban","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pósán_László"
"http://hu.dbpedia.org/resource/Norvégia_történelme","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pósán_László"
"http://hu.dbpedia.org/resource/Orkney-szigetek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pósán_László"
"http://hu.dbpedia.org/resource/Pósán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pósán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Pósán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pósán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pósán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pósán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pósán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pósán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pósán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pósán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pósán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Pósán_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pósán_László","http://www.w3.org/2000/01/rdf-schema#label","Pósán László"
"http://hu.dbpedia.org/resource/Pósán_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4zqkl"
"http://hu.dbpedia.org/resource/Pósán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Pósán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Pósán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Pósán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Pósán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Pósán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Pósán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2014–2018)"
"http://hu.dbpedia.org/resource/Pósán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Pósán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Pósán_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérgyarmatiak"
