"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casemiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_São_Paulo_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:2009-es_São_Paulo_FC_keret","http://dbpedia.org/ontology/wikiPageID",1145732
"http://hu.dbpedia.org/resource/Sablon:2009-es_São_Paulo_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",16729030
"http://hu.dbpedia.org/resource/Sablon:2009-es_São_Paulo_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2009-es_São_Paulo_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2009-es_São_Paulo_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2009-es_São_Paulo_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2009-es_São_Paulo_FC_keret?oldid=16729030&ns=10"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_São_Paulo_FC_keret"
"http://hu.dbpedia.org/resource/João_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_São_Paulo_FC_keret"
"http://hu.dbpedia.org/resource/Lucas_Moura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_São_Paulo_FC_keret"
"http://hu.dbpedia.org/resource/Oscar_dos_Santos_Emboaba_Júnior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_São_Paulo_FC_keret"
"http://hu.dbpedia.org/resource/Paulo_César_Carpegiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_São_Paulo_FC_keret"
"http://hu.dbpedia.org/resource/Ricardo_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_São_Paulo_FC_keret"
"http://hu.dbpedia.org/resource/Rogério_Ceni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_São_Paulo_FC_keret"
"http://hu.dbpedia.org/resource/Thiago_Carleto_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_São_Paulo_FC_keret"
