"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pelican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pelican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pelican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pelican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pelican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pelican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pelican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pelican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pelican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pelican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pelican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pelican","http://www.w3.org/2000/01/rdf-schema#label","Pelican"
"http://hu.dbpedia.org/resource/Pelican","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Pelican","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Pelican","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Pelican","http://dbpedia.org/ontology/wikiPageID",1534293
"http://hu.dbpedia.org/resource/Pelican","http://dbpedia.org/ontology/wikiPageRevisionID",22442197
"http://hu.dbpedia.org/resource/Pelican","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.consequenceofsound.net/2019/04/pelican-first-album-six-years-new-single/amp/"
"http://hu.dbpedia.org/resource/Pelican","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pitchfork.com/reviews/albums/pelican-nighttime-stories/amp/"
"http://hu.dbpedia.org/resource/Pelican","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Pelican/9712"
"http://hu.dbpedia.org/resource/Pelican","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/pelican-mn0000307604"
"http://hu.dbpedia.org/resource/Pelican","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170708010937/https:/southernlord.com/bands/view/pelican"
"http://hu.dbpedia.org/resource/Pelican","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pelican","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pelican","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pelican","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Pelican","http://dbpedia.org/ontology/abstract","A Pelican amerikai /sludge metal/ együttes, amely 2001-ben alakult meg az illinois-i -ben. Lemezeiket a , , kiadók jelentetik meg. Jelenleg négy taggal rendelkeznek: Trevor de Brauw-val, Bryan Herweg-gel, Larry Herweg-gel és Dallas Thomas-szal. Népszerűek lettek különféle dallamok ötvözése és különleges hangzásviláguk miatt. Jellemzők még rájuk a hosszú időtartamú dalok. Általában instrumentális zenét játszanak, de a 2015-ös The Cliff című EP-jükön ének is szerepelt a dalokban."
"http://hu.dbpedia.org/resource/Pelican","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelican?oldid=22442197&ns=0"
"http://hu.dbpedia.org/resource/Pelican","http://dbpedia.org/ontology/wikiPageLength",2387
"http://hu.dbpedia.org/resource/Pelican","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelican"
"http://hu.wikipedia.org/wiki/Pelican","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelican"
