"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titu-lemma","http://www.w3.org/2000/01/rdf-schema#label","Titu-lemma"
"http://hu.dbpedia.org/resource/Titu-lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlőtlenségek"
"http://hu.dbpedia.org/resource/Titu-lemma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemmák"
"http://hu.dbpedia.org/resource/Titu-lemma","http://dbpedia.org/ontology/wikiPageID",1012653
"http://hu.dbpedia.org/resource/Titu-lemma","http://dbpedia.org/ontology/wikiPageRevisionID",23866813
"http://hu.dbpedia.org/resource/Titu-lemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titu-lemma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Titu-lemma","http://dbpedia.org/ontology/abstract","A Titu-lemma (avagy Titu Andreescu-féle egyenlőtlenség) a következő algebrai egyenlőtlenség: , ahol pozitív egész, az pozitív valós, míg az tetszőleges valós szám, bármely pozitív egész szám esetén. Nevét az 1956-ban Temesváron született után kapta."
"http://hu.dbpedia.org/resource/Titu-lemma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titu-lemma?oldid=23866813&ns=0"
"http://hu.dbpedia.org/resource/Titu-lemma","http://dbpedia.org/ontology/wikiPageLength",2907
"http://hu.dbpedia.org/resource/Titu-lemma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titu-lemma"
"http://hu.wikipedia.org/wiki/Titu-lemma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titu-lemma"
