"subject","predicate","object"
"http://hu.dbpedia.org/resource/1945-ös_magyarországi_nemzetgyűlési_választás","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/1990-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Baranya_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Bács-Kiskun_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Békés_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Fejér_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Győr-Moson-Sopron_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Jász-Nagykun-Szolnok_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Komárom-Esztergom_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Nógrád_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Zala_megyében","http://hu.dbpedia.org/property/lista","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/1998-as_magyarországi_országgyűlési_választás","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Magyarországon","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/Antall-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/Dinnyés-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/Dinnyés_Lajos","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
"http://hu.dbpedia.org/resource/Dinnyés_Lajos","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Földmunkás-_és_Polgári_Párt"
