"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_and_the_Barbies","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Kardos-Horváth_János"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://www.w3.org/2000/01/rdf-schema#label","Kardos-Horváth János"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Ezüst_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszövegírók"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://dbpedia.org/ontology/wikiPageID",502826
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://dbpedia.org/ontology/wikiPageRevisionID",23677069
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/kardoshorvathjanos"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20111219083014/kulturgyom.blogspot.com/2010/10/kardos-horvath-janos.html"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110221124157/http:/www.mohaonline.hu/eszme/kardos_horvath_janos_feri_mediatorveny_tuntetes"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaukazus.hu"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/KardosHorvathJanosOfficial"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/KHJOfficial"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100821131731/http:/www.csillagoskrisztian.hu/sajto.php"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kardoshorvathjanos.hu"
"http://hu.dbpedia.org/resource/Kardos-Horváth_János","http://xmlns.com/foaf/0.1/name","Kardos-Horváth János"
