"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Igors_Stepanovs"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Igors_Stepanovs"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://www.w3.org/2000/01/rdf-schema#label","Igors Stepanovs"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0853_m"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ogre_(település)"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSK_Beveren_labdarúgói"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshoppers_labdarúgói"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Igors_Stepanovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgók"
