"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zábidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zábidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zábidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zábidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zábidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zábidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zábidó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zábidó","http://www.w3.org/2000/01/rdf-schema#label","Zábidó"
"http://hu.dbpedia.org/resource/Zábidó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k5gx"
"http://hu.dbpedia.org/resource/Zábidó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turdossini_járás_települései"
"http://hu.dbpedia.org/resource/Zábidó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Zábidó","http://dbpedia.org/ontology/wikiPageID",45110
"http://hu.dbpedia.org/resource/Zábidó","http://dbpedia.org/ontology/wikiPageRevisionID",22436762
"http://hu.dbpedia.org/resource/Zábidó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-379445&pos_y=-1166140&size=full&lang=sk&sipka=1&name=Z%E1biedovo%2C%20Tvrdo%9A%EDn"
"http://hu.dbpedia.org/resource/Zábidó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090821144244/http:/www.zabiedovo.eu/"
"http://hu.dbpedia.org/resource/Zábidó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zabiedovo/zabiedovo.html"
"http://hu.dbpedia.org/resource/Zábidó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207175627/http:/orawa.sk/zabiedovo"
"http://hu.dbpedia.org/resource/Zábidó","http://dbpedia.org/ontology/wikiPageExternalLink","http://obce.info/index.php%3Fmake=mapa&id=4005&obec=2672&pl=obcesk"
"http://hu.dbpedia.org/resource/Zábidó","http://xmlns.com/foaf/0.1/name","Zábidó"
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/név","Zábidó"
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/terület",17.97
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/weboldal","www.zabiedovo.eu"
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/helyiNév","Zabiedovo"
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/irányítószám",2801
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/népsűrűség",45
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/polgármester","Ján Banovčan"
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",668
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1567
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/járás","Turdossini"
"http://hu.dbpedia.org/resource/Zábidó","http://dbpedia.org/ontology/abstract","Zábidó (szlovákul Zábiedovo) község Szlovákiában, a Zsolnai kerületben, a Turdossini járásban."
"http://hu.dbpedia.org/resource/Zábidó","http://dbpedia.org/ontology/areaCode","043"
"http://hu.dbpedia.org/resource/Zábidó","http://dbpedia.org/ontology/postalCode","028 01"
"http://hu.dbpedia.org/resource/Zábidó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Zábidó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zábidó?oldid=22436762&ns=0"
"http://hu.dbpedia.org/resource/Zábidó","http://dbpedia.org/ontology/wikiPageLength",3427
"http://hu.dbpedia.org/resource/Zábidó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zábidó"
"http://hu.dbpedia.org/resource/Zábiedovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zábidó"
"http://hu.wikipedia.org/wiki/Zábidó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zábidó"
