"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemes_család_(sárpataki)","http://www.w3.org/2000/01/rdf-schema#label","Nemes család (sárpataki)"
"http://hu.dbpedia.org/resource/Nemes_család_(sárpataki)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Nemes_család_(sárpataki)","http://dbpedia.org/ontology/wikiPageID",1071042
"http://hu.dbpedia.org/resource/Nemes_család_(sárpataki)","http://dbpedia.org/ontology/wikiPageRevisionID",19532983
"http://hu.dbpedia.org/resource/Nemes_család_(sárpataki)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nemes_család_(sárpataki)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-család"
"http://hu.dbpedia.org/resource/Nemes_család_(sárpataki)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Nemes_család_(sárpataki)","http://dbpedia.org/ontology/abstract","A sárpataki és tordátfalvi Nemes család egyike a XVII. században nemesített magyar családoknak."
"http://hu.dbpedia.org/resource/Nemes_család_(sárpataki)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemes_család_(sárpataki)?oldid=19532983&ns=0"
"http://hu.dbpedia.org/resource/Nemes_család_(sárpataki)","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Nemes_család_(sárpataki)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemes_család_(sárpataki)"
"http://hu.wikipedia.org/wiki/Nemes_család_(sárpataki)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemes_család_(sárpataki)"
