"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006–2007-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/2006–2007-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/2012–2013-as_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/2013–2014-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/2017-es_férfi_kézilabda-világbajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1989–1990-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/Hypo_Niederösterreich","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Maria_Enzersdorf"
"http://hu.dbpedia.org/resource/Maria_Enzersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maria_Enzersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maria_Enzersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maria_Enzersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maria_Enzersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maria_Enzersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maria_Enzersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maria_Enzersdorf","http://www.w3.org/2000/01/rdf-schema#label","Maria Enzersdorf"
"http://hu.dbpedia.org/resource/Maria_Enzersdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Maria_Enzersdorf","http://dbpedia.org/ontology/wikiPageID",1614900
"http://hu.dbpedia.org/resource/Maria_Enzersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",21444377
