"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Folyamatban_lévő_jószócikk-felülvizsgálati_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jószócikk-felülvizsgálati_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Jószócikk-felülvizsgálati_eljárások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jószócikk-felülvizsgálati_eljárások","http://www.w3.org/2000/01/rdf-schema#label","Jószócikk-felülvizsgálati eljárások"
"http://hu.dbpedia.org/resource/Kategória:Jószócikk-felülvizsgálati_eljárások","http://dbpedia.org/ontology/wikiPageID",1547593
"http://hu.dbpedia.org/resource/Kategória:Jószócikk-felülvizsgálati_eljárások","http://dbpedia.org/ontology/wikiPageRevisionID",19814874
"http://hu.dbpedia.org/resource/Kategória:Jószócikk-felülvizsgálati_eljárások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Jószócikk-felülvizsgálati_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jó_szócikkekkel_kapcsolatos_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Jószócikk-felülvizsgálati_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megbeszélési_eljárások"
"http://hu.dbpedia.org/resource/Kategória:Jószócikk-felülvizsgálati_eljárások","http://www.w3.org/2004/02/skos/core#prefLabel","Jószócikk-felülvizsgálati eljárások"
"http://hu.dbpedia.org/resource/Kategória:Jószócikk-felülvizsgálati_eljárások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jószócikk-felülvizsgálati_eljárások?oldid=19814874&ns=14"
