"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erithacus","http://www.w3.org/2000/01/rdf-schema#label","Erithacus"
"http://hu.dbpedia.org/resource/Erithacus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_ns5"
"http://hu.dbpedia.org/resource/Erithacus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Erithacus","http://dbpedia.org/ontology/wikiPageID",584074
"http://hu.dbpedia.org/resource/Erithacus","http://dbpedia.org/ontology/wikiPageRevisionID",17977623
"http://hu.dbpedia.org/resource/Erithacus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vörösbegy"
"http://hu.dbpedia.org/resource/Erithacus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erithacus?oldid=17977623&ns=0"
"http://hu.dbpedia.org/resource/Erithacus","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Erithacus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erithacus"
"http://hu.wikipedia.org/wiki/Erithacus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erithacus"
