"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://www.w3.org/2000/01/rdf-schema#label","Török János (katona)"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1529-ben_született_személyek"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enyingi_Török_család"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vránai_perjelek"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1562-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://dbpedia.org/ontology/wikiPageID",153454
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://dbpedia.org/ontology/wikiPageRevisionID",23692688
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://dbpedia.org/ontology/abstract","Enyingi Török János (1529–1562. június) magyar főnemes, Hunyad vármegye örökös főispánja, vránai perjel."
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_János_(katona)?oldid=23692688&ns=0"
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://dbpedia.org/ontology/wikiPageLength",2597
"http://hu.dbpedia.org/resource/Török_János_(katona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_János_(katona)"
"http://hu.dbpedia.org/resource/Enyingi_Török_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Török_János_(katona)"
"http://hu.wikipedia.org/wiki/Török_János_(katona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_János_(katona)"
