"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mértani_sorozat","http://www.w3.org/2000/01/rdf-schema#label","Mértani sorozat"
"http://hu.dbpedia.org/resource/Mértani_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03djzg"
"http://hu.dbpedia.org/resource/Mértani_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sorozatok"
"http://hu.dbpedia.org/resource/Mértani_sorozat","http://dbpedia.org/ontology/wikiPageID",106491
"http://hu.dbpedia.org/resource/Mértani_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23512700
"http://hu.dbpedia.org/resource/Mértani_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Mértani_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mértani_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mértani_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mértani_sorozat","http://dbpedia.org/ontology/abstract","Mértani sorozatnak nevezzük az olyan sorozatokat, amelyekben (a másodiktól kezdve) bármelyik tag és az azt megelőző tag hányadosa állandó. Ezt a hányadost idegen szóval kvóciensnek nevezzük. Jele: q. Példák mértani sorozatokra: 
* (a1=3, q=3) 3, 9, 27, 81, … 
* (a1=1, q=2) 1, 2, 4, 8, 16, 32, … 
* (a1=7, q=10) 7, 70, 700, 7000, …"
"http://hu.dbpedia.org/resource/Mértani_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mértani_sorozat?oldid=23512700&ns=0"
"http://hu.dbpedia.org/resource/Mértani_sorozat","http://dbpedia.org/ontology/wikiPageLength",18904
"http://hu.dbpedia.org/resource/Mértani_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mértani_sorozat"
"http://hu.dbpedia.org/resource/Mértani_sor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mértani_sorozat"
"http://hu.dbpedia.org/resource/Geometriai_sor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mértani_sorozat"
"http://hu.wikipedia.org/wiki/Mértani_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mértani_sorozat"
