"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Tarsus"
"http://hu.dbpedia.org/resource/Hettita_történeti_földrajz","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tarsus"
"http://hu.dbpedia.org/resource/I._Leó_örmény_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Tarsus"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Tarsus"
"http://hu.dbpedia.org/resource/II._Konstantin_örmény_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Tarsus"
"http://hu.dbpedia.org/resource/II._Leó_örmény_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Tarsus"
"http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Tarsus"
"http://hu.dbpedia.org/resource/Kilikiai_Örmény_Királyság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Tarsus"
"http://hu.dbpedia.org/resource/Tarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tarsus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarsus","http://www.w3.org/2000/01/rdf-schema#label","Tarsus"
"http://hu.dbpedia.org/resource/Tarsus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kcs9"
"http://hu.dbpedia.org/resource/Tarsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Tarsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Tarsus","http://dbpedia.org/ontology/wikiPageID",1184605
"http://hu.dbpedia.org/resource/Tarsus","http://dbpedia.org/ontology/wikiPageRevisionID",21469809
"http://hu.dbpedia.org/resource/Tarsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tarsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Tarsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tarsus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarsus","http://hu.dbpedia.org/property/képaláírás","a tarsusi nagy mecset"
"http://hu.dbpedia.org/resource/Tarsus","http://hu.dbpedia.org/property/tartomány","Mersin"
"http://hu.dbpedia.org/resource/Tarsus","http://dbpedia.org/ontology/abstract","Tarsus (egyéb nevein: Tarszosz, Tarzus, Tarzusz, Tárzus, Tárzusz) város Törökország déli részén, Mersin tartományban, 15-20 km-re a Földközi-tenger partjától. Lakossága 321 ezer fő volt 2013-ban. A település igen hosszú múlttal rendelkezik és története a prehisztorikus időkig nyúlik vissza. A hosszú történelme folyamán sokszor cserélt gazdát (hatti, hettita, asszír, perzsa, görög, római, bizánci, arab, örmény, oszmán-török). A római korban Kilikia fővárosa volt. Tarszoszi Antipatrosz görög filozófus és Pál apostol szülővárosa."
"http://hu.dbpedia.org/resource/Tarsus","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Mersin_(tartomány)"
"http://hu.dbpedia.org/resource/Tarsus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarsus?oldid=21469809&ns=0"
"http://hu.dbpedia.org/resource/Tarsus","http://dbpedia.org/ontology/wikiPageLength",2116
"http://hu.dbpedia.org/resource/Tarsus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarsus"
"http://hu.dbpedia.org/resource/Tarsus,_Mersin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarsus"
"http://hu.dbpedia.org/resource/Tarszasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarsus"
"http://hu.dbpedia.org/resource/Tarszosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarsus"
"http://hu.dbpedia.org/resource/Tarzus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarsus"
"http://hu.dbpedia.org/resource/Tarzusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarsus"
"http://hu.wikipedia.org/wiki/Tarsus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarsus"
