"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beke_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főszékesegyházi_Könyvtár"
"http://hu.dbpedia.org/resource/Calovino_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főszékesegyházi_Könyvtár"
"http://hu.dbpedia.org/resource/Feichtinger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főszékesegyházi_Könyvtár"
"http://hu.dbpedia.org/resource/Főszékesegyházi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főszékesegyházi_Könyvtár"
"http://hu.dbpedia.org/resource/Jordánszky-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főszékesegyházi_Könyvtár"
"http://hu.dbpedia.org/resource/Bakócz-graduále","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főszékesegyházi_Könyvtár"
"http://hu.dbpedia.org/resource/Kategória:Főszékesegyházi_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Főszékesegyházi_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Főszékesegyházi Könyvtár"
"http://hu.dbpedia.org/resource/Kategória:Főszékesegyházi_Könyvtár","http://dbpedia.org/ontology/wikiPageID",368310
"http://hu.dbpedia.org/resource/Kategória:Főszékesegyházi_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",18869634
"http://hu.dbpedia.org/resource/Kategória:Főszékesegyházi_Könyvtár","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kategória:Főszékesegyházi_Könyvtár","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom_könyvtárai"
"http://hu.dbpedia.org/resource/Kategória:Főszékesegyházi_Könyvtár","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Főszékesegyházi_Könyvtár","http://www.w3.org/2004/02/skos/core#prefLabel","Főszékesegyházi Könyvtár"
"http://hu.dbpedia.org/resource/Kategória:Főszékesegyházi_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Főszékesegyházi_Könyvtár?oldid=18869634&ns=14"
