"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jesse_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jesse_González","http://www.w3.org/2000/01/rdf-schema#label","Jesse González"
"http://hu.dbpedia.org/resource/Jesse_González","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Észak-Karolina"
"http://hu.dbpedia.org/resource/Jesse_González","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Edenton"
"http://hu.dbpedia.org/resource/Jesse_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Jesse_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Jesse_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jesse_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jesse_González","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_labdarúgói"
"http://hu.dbpedia.org/resource/Jesse_González","http://dbpedia.org/ontology/wikiPageID",1751596
"http://hu.dbpedia.org/resource/Jesse_González","http://dbpedia.org/ontology/wikiPageRevisionID",23493442
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-amerikai_focista"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_amerikai_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U20-as_mexikói_vb-keret"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/név","Jesse González"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/teljesNév","José Luis González Gudiño"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dallas"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pittsburgh_Riverhounds_SC"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Dallas"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/juniorOrszág","USA"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/klubfriss",2020-03-07
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/meccsek",101
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Jesse_González","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
