"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://www.w3.org/2000/01/rdf-schema#label","Ukrán Egyesített Szociáldemokrata Párt"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_pártok"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://dbpedia.org/ontology/wikiPageID",1412387
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23104290
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sdpuo.com"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://dbpedia.org/ontology/abstract","Az Ukrán Egyesített Szociáldemokrata Párt, röviden SZDPU(o) (ukránul: СДПУ(о) – Соцiал-демократична партiя України (об`єднана), magyar átírásban: Szocial-demokraticsna partyija Ukrajini, objednana) ukrán politikai párt. 1990-ben alapították Ukrán Szociáldemokrata Párt néven, jelenlegi elnevezését 1996-tól használják. Két alkalommal, az 1998-as, majd a 2002-es parlamenti választáson jutott mandátumhoz a párt. Az 1990-es évek végének, a 2000-es évek elejének egyik legbefolyásosabb politikai pártja volt. A 2004-es narancsos forradalom után a párt marginalizálódott. 2004-ben már csak 2%-kos támogatottságot mértek a pártnak. Fénykorában olyan befolyásos ukrajnai politikusok kötődtek a párthoz, mint , Hrihorij Szurkisz, Leonyid Kravcsuk, vagy Kárpátaljáról és Viktor Baloha."
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrán_Egyesített_Szociáldemokrata_Párt?oldid=23104290&ns=0"
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://dbpedia.org/ontology/wikiPageLength",2464
"http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrán_Egyesített_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/SZDPU(o)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt"
"http://hu.wikipedia.org/wiki/Ukrán_Egyesített_Szociáldemokrata_Párt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrán_Egyesített_Szociáldemokrata_Párt"
