"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eritrea_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Eritrea_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Eritrea nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1733343
"http://hu.dbpedia.org/resource/Kategória:Eritrea_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23191469
"http://hu.dbpedia.org/resource/Kategória:Eritrea_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eritrea"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Eritrea nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Eritrea_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eritrea_nemzeti_jelképei?oldid=23191469&ns=14"
