"subject","predicate","object"
"http://hu.dbpedia.org/resource/Két_boldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Két_boldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Két_boldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Két_boldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Két_boldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Két_boldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Két_boldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Két_boldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Két_boldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Két_boldog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Két_boldog","http://www.w3.org/2000/01/rdf-schema#label","Két boldog"
"http://hu.dbpedia.org/resource/Két_boldog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_novellák"
"http://hu.dbpedia.org/resource/Két_boldog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemény_Zsigmond"
"http://hu.dbpedia.org/resource/Két_boldog","http://dbpedia.org/ontology/wikiPageID",581246
"http://hu.dbpedia.org/resource/Két_boldog","http://dbpedia.org/ontology/wikiPageRevisionID",22801131
"http://hu.dbpedia.org/resource/Két_boldog","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/04/134.html"
"http://hu.dbpedia.org/resource/Két_boldog","http://xmlns.com/foaf/0.1/name","Két boldog"
"http://hu.dbpedia.org/resource/Két_boldog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Két_boldog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Két_boldog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Két_boldog","http://hu.dbpedia.org/property/kiadásDátuma",1852
"http://hu.dbpedia.org/resource/Két_boldog","http://hu.dbpedia.org/property/kép","Kételső.png"
"http://hu.dbpedia.org/resource/Két_boldog","http://hu.dbpedia.org/property/képaláírás","Az novella első közlése"
"http://hu.dbpedia.org/resource/Két_boldog","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Két_boldog","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Két_boldog","http://hu.dbpedia.org/property/név","Két boldog"
"http://hu.dbpedia.org/resource/Két_boldog","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kemény_Zsigmond"
"http://hu.dbpedia.org/resource/Két_boldog","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Magyar_történelem"
"http://hu.dbpedia.org/resource/Két_boldog","http://hu.dbpedia.org/property/mek",8100
"http://hu.dbpedia.org/resource/Két_boldog","http://dbpedia.org/ontology/abstract","Kemény Zsigmond novellája, a Két boldog 1852-ben jelent meg a . Novellaírásának időszakában életmódja rendezetlen, pénzzavarral küzd, sokat betegeskedik.A forradalom utáni évek szépirodalmi termése rendkívül jelentős. 1851-ben írja a 115 lapos című kisregényét, 1851–52-ben a Férj és nőt, 1852–53-ban pedig a című regényt. Ezeknek az éveknek gazdag a novella-termése is: Két boldog, , , a 92 lapos .A szív örvényeit és a Szerelem és hiúságot egy akkor még eléggé bizonytalan műfajba, a novella terjedelmét meghaladó, de a regényét el nem érő elbeszélés műfajába, a kisregényébe sorolták.Kemény egész írói pályája alatt mindössze öt novellát írt: Két boldog, Alhikmet, a vén törpe (Szépirodalmi Lapok, 1853), (I. Bevezető, II. Egy kaland a Missouri mellől, III. Erény és illem. , 1853), A szerelem élete (Divatcsarnok, 1854), Deborah (Budapesti Hírlap, 1855)."
"http://hu.dbpedia.org/resource/Két_boldog","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Két_boldog","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Kemény_Zsigmond"
"http://hu.dbpedia.org/resource/Két_boldog","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/Két_boldog","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Magyar_történelem"
"http://hu.dbpedia.org/resource/Két_boldog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Két_boldog?oldid=22801131&ns=0"
"http://hu.dbpedia.org/resource/Két_boldog","http://dbpedia.org/ontology/wikiPageLength",9546
"http://hu.dbpedia.org/resource/Két_boldog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Két_boldog"
"http://hu.wikipedia.org/wiki/Két_boldog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Két_boldog"
