"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://www.w3.org/2000/01/rdf-schema#label","Barnamellű nádipinty"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284hn9"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_betelepített_madarai"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lonchura"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_betelepített_madarai"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://dbpedia.org/ontology/wikiPageID",811346
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://dbpedia.org/ontology/wikiPageRevisionID",22745269
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Lonchura+castaneothorax&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjl8dDxwv7pAhVP_SoKHa0BCjEQ_AUoAXoECBQQAw&biw=1600&bih=730"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Lonchura-castaneothorax%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110518132842/http:/madarbarat.konyv-e.hu/bszov.htm"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/name","Barnamellű nádipinty"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/wikicommonscat","Lonchura castaneothorax"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/wikispecies","Lonchura castaneothorax"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/binomial","Lonchura castaneothorax"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/genus","Lonchura"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/rangeMap","Areale L. castaneothorax.JPG"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/species","L. castaneothorax"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://hu.dbpedia.org/property/subfamilia","Lonchurinae"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://dbpedia.org/ontology/abstract","A barnamellű nádipinty (Lonchura castaneothorax) a madarak osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a díszpintyfélék (Estrildidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barnamellű_nádipinty?oldid=22745269&ns=0"
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://dbpedia.org/ontology/wikiPageLength",4144
"http://hu.dbpedia.org/resource/Barnamellű_nádipinty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barnamellű_nádipinty"
"http://hu.dbpedia.org/resource/Munia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Barnamellű_nádipinty"
"http://hu.dbpedia.org/resource/Amadina_castaneothorax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnamellű_nádipinty"
"http://hu.dbpedia.org/resource/Lonchura_castaneothorax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnamellű_nádipinty"
"http://hu.dbpedia.org/resource/Munia_castaneothorax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barnamellű_nádipinty"
"http://hu.wikipedia.org/wiki/Barnamellű_nádipinty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barnamellű_nádipinty"
