"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gensó_japán_császárnő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sómu_japán_császár"
"http://hu.dbpedia.org/resource/Gensó_japán_császárnő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sómu_japán_császár"
"http://hu.dbpedia.org/resource/Kóken_japán_császárnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sómu_japán_császár"
"http://hu.dbpedia.org/resource/Kóken_japán_császárnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Sómu_japán_császár"
"http://hu.dbpedia.org/resource/Kóken_japán_császárnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sómu_japán_császár"
"http://hu.dbpedia.org/resource/Kóken_japán_császárnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sómu_japán_császár"
"http://hu.dbpedia.org/resource/Sómu_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sómu_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sómu_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sómu_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sómu_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sómu_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
