"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikkelin","http://www.w3.org/2000/01/rdf-schema#label","Nikkelin"
"http://hu.dbpedia.org/resource/Nikkelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tgms"
"http://hu.dbpedia.org/resource/Nikkelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:1_fém-szulfidok"
"http://hu.dbpedia.org/resource/Nikkelin","http://dbpedia.org/ontology/wikiPageID",333061
"http://hu.dbpedia.org/resource/Nikkelin","http://dbpedia.org/ontology/wikiPageRevisionID",17118400
"http://hu.dbpedia.org/resource/Nikkelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/kép","Nickeline.jpg"
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/megjelenés","tömött vaskos tömegek"
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/név","Nikkelin"
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/szín","rézvörös szürkén futtatott"
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/sűrűség",7.7
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Nikkelincsoport"
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/alosztály","C"
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/fény","fémfényű"
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/hasadás","rossz"
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/keménység",5
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/kristályrendszer","hexagonális"
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Nikkel-arzenid"
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/képlet","NiAs"
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/osztály",2
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/porszín","barnásfekete"
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Nikkelin","http://hu.dbpedia.org/property/átlátszóság","opak"
"http://hu.dbpedia.org/resource/Nikkelin","http://dbpedia.org/ontology/abstract","A nikkelin a szulfid- és rokon ásványok osztályába tartozó nikkel-arzenid ásvány. Kristályai hexagonális rendszerben alakulnak ki, apró termetűek, dipiramisos kristályalakban tömegesen, vaskos kifejlődésűek, a kristályalak ritkán ismerhető fel. Jellegzetes a világos rézvörös színe felületén rendszerint barna vagy szürke futtatott elszíneződéssel. 1694-ben Németország területén a Harz-hegységben már bányászták és vörös nikkelércnek nevezték. Az ásvány analitikus leírása az elnevezőtől F.S. Bendaut minerológustól származik, melyet 1832-ben ismertettek.Fontos nikkelérc, melynek arzén tartalmát is hasznosítják. Kémiai összetétele: 
* Nikkel (Ni) = 43,9% 
* Arzén (As) = 56,1%"
"http://hu.dbpedia.org/resource/Nikkelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikkelin?oldid=17118400&ns=0"
"http://hu.dbpedia.org/resource/Nikkelin","http://dbpedia.org/ontology/wikiPageLength",2411
"http://hu.dbpedia.org/resource/Nikkelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikkelin"
"http://hu.wikipedia.org/wiki/Nikkelin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikkelin"
