"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly","http://www.w3.org/2000/01/rdf-schema#label","Gare de Nogent-l’Artaud - Charly"
"http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageID",1168722
"http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageRevisionID",22146814
"http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly","http://hu.dbpedia.org/property/név","Gare de Nogent-l'Artaud - Charly"
"http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly","http://dbpedia.org/ontology/abstract","Gare de Nogent-l'Artaud - Charly vasútállomás Franciaországban, Nogent-l’Artaud településen."
"http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Nogent-l’Artaud_-_Charly?oldid=22146814&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageLength",2010
"http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Nogent-l’Artaud_-_Charly"
"http://hu.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly"
"http://hu.wikipedia.org/wiki/Gare_de_Nogent-l’Artaud_-_Charly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly"
