"subject","predicate","object"
"http://hu.dbpedia.org/resource/9225_Daiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9225_Daiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9225_Daiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9225_Daiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9225_Daiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9225_Daiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9225_Daiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9225_Daiki","http://www.w3.org/2000/01/rdf-schema#label","9225 Daiki"
"http://hu.dbpedia.org/resource/9225_Daiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00v7p"
"http://hu.dbpedia.org/resource/9225_Daiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9225_Daiki","http://dbpedia.org/ontology/wikiPageID",734062
"http://hu.dbpedia.org/resource/9225_Daiki","http://dbpedia.org/ontology/wikiPageRevisionID",13283952
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/aphélium",460126204
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/felszállóCsomó",120.949
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/félNagytengely",401817188
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/inklináció",16.854
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/közepesAnomália",236.036
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/név",9225
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/perihélium",343508172
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/perihéliumSzöge",222.961
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/periódus",4.4
"http://hu.dbpedia.org/resource/9225_Daiki","http://hu.dbpedia.org/property/periódus",1607.88
"http://hu.dbpedia.org/resource/9225_Daiki","http://dbpedia.org/ontology/abstract","A 9225 Daiki (ideiglenes jelöléssel 1996 AU) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. január 10-én."
"http://hu.dbpedia.org/resource/9225_Daiki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/9225_Daiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9225_Daiki?oldid=13283952&ns=0"
"http://hu.dbpedia.org/resource/9225_Daiki","http://dbpedia.org/ontology/wikiPageLength",1686
"http://hu.dbpedia.org/resource/9225_Daiki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9225_Daiki"
