"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lopótök","http://www.w3.org/2000/01/rdf-schema#label","Lopótök"
"http://hu.dbpedia.org/resource/Lopótök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lp1_"
"http://hu.dbpedia.org/resource/Lopótök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökfélék"
"http://hu.dbpedia.org/resource/Lopótök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Lopótök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lopótök","http://dbpedia.org/ontology/wikiPageID",202122
"http://hu.dbpedia.org/resource/Lopótök","http://dbpedia.org/ontology/wikiPageRevisionID",23451602
"http://hu.dbpedia.org/resource/Lopótök","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/shared/spl/hi/picture_gallery/07/africa_kora_maker/html/1.stm"
"http://hu.dbpedia.org/resource/Lopótök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forumdl.com/izle.php%3Fk=erLZ-zW9Ti4&m=george-harrisons-sitar-lesson-with-ravi-shankar"
"http://hu.dbpedia.org/resource/Lopótök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henriettesherbal.com/eclectic/sturtevant/cucurbita-pepo.html"
"http://hu.dbpedia.org/resource/Lopótök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsciences.ucdavis.edu/gepts/pb143/LEC17/pb143l17.htm"
"http://hu.dbpedia.org/resource/Lopótök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americangourdsociety.org/tutorials.html"
"http://hu.dbpedia.org/resource/Lopótök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927002853/http:/www.kawienbi.nl/balafon-kawienbi.mp3"
"http://hu.dbpedia.org/resource/Lopótök","http://dbpedia.org/ontology/wikiPageExternalLink","http://aob.oxfordjournals.org/content/vol97/issue2/images/large/mcj025f6.jpeg"
"http://hu.dbpedia.org/resource/Lopótök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kora-music.com/e/frame.htm"
"http://hu.dbpedia.org/resource/Lopótök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehall.com/galerie/africains/africains.htm"
"http://hu.dbpedia.org/resource/Lopótök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americangourdsociety.org/tutorials.html%7C"
"http://hu.dbpedia.org/resource/Lopótök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.payer.de/ayurveda/pflanzen/lagenaria_siceraria.htm"
"http://hu.dbpedia.org/resource/Lopótök","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150719234518/http:/www.plantsciences.ucdavis.edu/gepts/pb143/LEC17/pb143l17.htm%23"
"http://hu.dbpedia.org/resource/Lopótök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.new-agri.co.uk/06-1/develop/dev04.html"
"http://hu.dbpedia.org/resource/Lopótök","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/shared/spl/hi/picture_gallery/05/africa_fishing_festival/html/2.stm"
"http://hu.dbpedia.org/resource/Lopótök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehall.com/galerie/africains/africains.htm%7C"
"http://hu.dbpedia.org/resource/Lopótök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Lopótök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lopótök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lopótök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Lopótök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
