"subject","predicate","object"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://www.w3.org/2000/01/rdf-schema#label","5138 Gyoda"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y34nm"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://dbpedia.org/ontology/wikiPageID",562765
"http://hu.dbpedia.org/resource/5138_Gyoda","http://dbpedia.org/ontology/wikiPageRevisionID",23100727
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/aphélium",542303127
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/excentricitás",0.171
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Okutama"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/felfedezésIdeje","--11-13"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/felfedező","T. Hioki és S. Hayakawa"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/felszállóCsomó",193.7
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/félNagytengely",463063035
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/inklináció",0.8
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/közepesAnomália",154.066
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/név",5138
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/perihélium",383822943
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/perihéliumSzöge",262.458
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/periódus",1989.16
"http://hu.dbpedia.org/resource/5138_Gyoda","http://hu.dbpedia.org/property/periódus",5.45
"http://hu.dbpedia.org/resource/5138_Gyoda","http://dbpedia.org/ontology/abstract","Az 5138 Gyoda (ideiglenes jelöléssel 1990 VD2) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. november 13-án."
"http://hu.dbpedia.org/resource/5138_Gyoda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Hioki"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5138_Gyoda?oldid=23100727&ns=0"
"http://hu.dbpedia.org/resource/5138_Gyoda","http://dbpedia.org/ontology/wikiPageLength",1750
"http://hu.dbpedia.org/resource/5138_Gyoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5138_Gyoda"
"http://hu.wikipedia.org/wiki/5138_Gyoda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5138_Gyoda"
