"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amade_Antal_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajtónállómesterek"
"http://hu.dbpedia.org/resource/Esterházy_József_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajtónállómesterek"
"http://hu.dbpedia.org/resource/Guthi_Országh_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajtónállómesterek"
"http://hu.dbpedia.org/resource/Istvánffy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajtónállómesterek"
"http://hu.dbpedia.org/resource/Kanizsai_(II.)_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajtónállómesterek"
"http://hu.dbpedia.org/resource/Nyáry_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajtónállómesterek"
"http://hu.dbpedia.org/resource/Rákóczi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajtónállómesterek"
"http://hu.dbpedia.org/resource/Kategória:Ajtónállómesterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ajtónállómesterek","http://www.w3.org/2000/01/rdf-schema#label","Ajtónállómesterek"
"http://hu.dbpedia.org/resource/Kategória:Ajtónállómesterek","http://dbpedia.org/ontology/wikiPageID",1000942
"http://hu.dbpedia.org/resource/Kategória:Ajtónállómesterek","http://dbpedia.org/ontology/wikiPageRevisionID",13027520
"http://hu.dbpedia.org/resource/Kategória:Ajtónállómesterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok"
"http://hu.dbpedia.org/resource/Kategória:Ajtónállómesterek","http://www.w3.org/2004/02/skos/core#prefLabel","Ajtónállómesterek"
"http://hu.dbpedia.org/resource/Kategória:Ajtónállómesterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ajtónállómesterek?oldid=13027520&ns=14"
