"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badiny_Jós_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gács"
"http://hu.dbpedia.org/resource/Forgách_Antal_(főispán)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Gács"
"http://hu.dbpedia.org/resource/Forgách_Antal_(főispán)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gács"
"http://hu.dbpedia.org/resource/Gács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gács","http://www.w3.org/2000/01/rdf-schema#label","Gács"
"http://hu.dbpedia.org/resource/Gács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6m52"
"http://hu.dbpedia.org/resource/Gács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Gács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Losonci_járás_települései"
"http://hu.dbpedia.org/resource/Gács","http://dbpedia.org/ontology/wikiPageID",10446
"http://hu.dbpedia.org/resource/Gács","http://dbpedia.org/ontology/wikiPageRevisionID",23610869
"http://hu.dbpedia.org/resource/Gács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/halic/"
"http://hu.dbpedia.org/resource/Gács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zshalic.edu.sk/"
"http://hu.dbpedia.org/resource/Gács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/halic/halic.html"
"http://hu.dbpedia.org/resource/Gács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20081023164929/www.geocities.com/zoliren/gacs/gacs.htm"
"http://hu.dbpedia.org/resource/Gács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=213"
"http://hu.dbpedia.org/resource/Gács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=73"
"http://hu.dbpedia.org/resource/Gács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100814234652/http:/jupiter.elte.hu/gacs/gacs.htm%3From=2373"
"http://hu.dbpedia.org/resource/Gács","http://xmlns.com/foaf/0.1/name","Gács"
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Losonci_járás"
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/kép","Gacs-varkastely.jpg"
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/képaláírás","Gács várkastélya légifotón"
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/név","Gács"
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/terület",21.82
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/weboldal","www.obechalic.sk"
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/alapításÉve",1299
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/helyiNév","Halič"
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/irányítószám",98511
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/népsűrűség",78
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/polgármester","Juraj Machava"
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",262
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/járás","Losonci"
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/térképE",19
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Gács","http://hu.dbpedia.org/property/kistérség","Nógrád"
"http://hu.dbpedia.org/resource/Gács","http://dbpedia.org/ontology/abstract","Gács (szlovákul Halič) község Szlovákiában, a Besztercebányai kerület Losonci járásában. Egykori járási székhely."
"http://hu.dbpedia.org/resource/Gács","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Gács","http://dbpedia.org/ontology/postalCode","985 11"
"http://hu.dbpedia.org/resource/Gács","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Gács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gács?oldid=23610869&ns=0"
"http://hu.dbpedia.org/resource/Gács","http://dbpedia.org/ontology/wikiPageLength",8815
"http://hu.dbpedia.org/resource/Gács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gács"
"http://hu.dbpedia.org/resource/Halič","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gács"
"http://hu.wikipedia.org/wiki/Gács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gács"
