"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://www.w3.org/2000/01/rdf-schema#label","Drozsnyik István"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keramikusok"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kondor_Béla-díjasok"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_képzőművészek"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaújszántóiak"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://dbpedia.org/ontology/wikiPageID",624845
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://dbpedia.org/ontology/wikiPageRevisionID",23908350
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/engem-az-uristen-maskent-kodolt-a-sokszinuseget-taplalta-belem/3543754"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/drozsnyik_istvan"
"http://hu.dbpedia.org/resource/Drozsnyik_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaposart.hu/index.php%3Foption=com_content&task=view&id=21&Itemid=47"
