"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://www.w3.org/2000/01/rdf-schema#label","Csíki-havasok"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113cls2"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyimes"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíki-havasok"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://dbpedia.org/ontology/wikiPageID",58085
"http://hu.dbpedia.org/resource/Csíki-havasok","http://dbpedia.org/ontology/wikiPageRevisionID",23619137
"http://hu.dbpedia.org/resource/Csíki-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060814100019/http:/www.cchr.ro/jud/turism/hun/4/43/4302gerinc.html"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://harti.mielu.ro/ciucului.html"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140603145955/http:/www.erdelyiturak.ro/csiki_havasok.html"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://xmlns.com/foaf/0.1/name","Csíki-havasok"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székelyföld_hegységei"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://hu.dbpedia.org/property/hely","Hargita és Bákó megye, Románia"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://hu.dbpedia.org/property/kép","Csíki havasok.JPG"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://hu.dbpedia.org/property/képaláírás","A Csíki-havasok"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://hu.dbpedia.org/property/név","Csíki-havasok"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://hu.dbpedia.org/property/típus","kristályos"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Saj-havas"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://dbpedia.org/ontology/abstract","A Csíki-havasok (románul Munții Ciucului) egy középmagas hegyvonulat Hargita megye keleti részén. Határai: északon a Hagymás-hegység, nyugaton a Csíki-medence, keleten a Tarkő-hegység, a Tatros völgye és a Nemere-hegység, délen a Csomád-hegység (Hargita) és a Bodoki-hegység. Legmagasabb pontjai a Naskalat-hegységben található (1550 m) és az Egerszéktől keletre található (1553 m)."
"http://hu.dbpedia.org/resource/Csíki-havasok","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíki-havasok?oldid=23619137&ns=0"
"http://hu.dbpedia.org/resource/Csíki-havasok","http://dbpedia.org/ontology/wikiPageLength",2308
"http://hu.dbpedia.org/resource/Csíki-havasok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíki-havasok"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Csíki-havasok"
"http://hu.dbpedia.org/resource/Tatros_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Csíki-havasok"
"http://hu.dbpedia.org/resource/Úz","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Csíki-havasok"
"http://hu.dbpedia.org/resource/Úz","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Csíki-havasok"
"http://hu.dbpedia.org/resource/Csiki-hegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csíki-havasok"
"http://hu.wikipedia.org/wiki/Csíki-havasok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíki-havasok"
