"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://www.w3.org/2000/01/rdf-schema#label","Hasas törpecsiga"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxrnq"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://dbpedia.org/ontology/wikiPageID",1092006
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667520
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140329010228/http:/www.arkive.org/desmoulins-whorl-snail/vertigo-moulinsiana/%23text=All"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1681"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/name","Hasas törpecsiga"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/wikicommons","Vertigo moulinsiana"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/familia","Vertiginidae"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/wikispecies","Vertigo moulinsiana"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/binomial","Vertigo moulinsiana"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/binomialAuthority","Dupuy, 1849"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vertigo"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/infraordo","Stylommatophora"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/species","V. moulinsiana"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/subfamilia","Vertigininae"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Szárazföldi_csupaszcsigák"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/superfamilia","Pupilloidea"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/synonyms","Pupa charpentieri, Pupa kuesteriana, Pupa laevigata, Vertigo codia, Vertigo desmoulinsi, Vertigo limbata, Vertigo ventrosa"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://dbpedia.org/ontology/abstract","A hasas törpecsiga (Vertigo moulinsiana) vizes réteken élő, Európában elterjedt, kis méretű csigafaj."
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasas_törpecsiga?oldid=22667520&ns=0"
"http://hu.dbpedia.org/resource/Hasas_törpecsiga","http://dbpedia.org/ontology/wikiPageLength",4560
