"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna","http://www.w3.org/2000/01/rdf-schema#label","Ortodox keresztelőkápolna"
"http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna"
"http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vallási_épületei"
"http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_itáliai_építményei"
"http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna","http://dbpedia.org/ontology/wikiPageID",1271677
"http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna","http://dbpedia.org/ontology/wikiPageRevisionID",21593200
"http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ravenna_műemlékei"
"http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna","http://dbpedia.org/ontology/abstract","A ravennai Ortodox keresztelőkápolna (olaszul Battistero Neoniano) egy nyolcszögű, kupolás épület. Több más ravennai korakeresztény templommal együtt az UNESCO világörökség része."
"http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ortodox_keresztelőkápolna?oldid=21593200&ns=0"
"http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ortodox_keresztelőkápolna"
"http://hu.wikipedia.org/wiki/Ortodox_keresztelőkápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ortodox_keresztelőkápolna"
