"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyol_Munkások_Általános_Szövetsége","http://www.w3.org/2000/01/rdf-schema#label","Spanyol Munkások Általános Szövetsége"
"http://hu.dbpedia.org/resource/Spanyol_Munkások_Általános_Szövetsége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wnqc"
"http://hu.dbpedia.org/resource/Spanyol_Munkások_Általános_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakszervezetek"
"http://hu.dbpedia.org/resource/Spanyol_Munkások_Általános_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_politikai_élete"
"http://hu.dbpedia.org/resource/Spanyol_Munkások_Általános_Szövetsége","http://dbpedia.org/ontology/wikiPageID",111349
"http://hu.dbpedia.org/resource/Spanyol_Munkások_Általános_Szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",23237007
"http://hu.dbpedia.org/resource/Spanyol_Munkások_Általános_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugt.es/"
"http://hu.dbpedia.org/resource/Spanyol_Munkások_Általános_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugt.es"
"http://hu.dbpedia.org/resource/Spanyol_Munkások_Általános_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spanyol_Munkások_Általános_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyol_Munkások_Általános_Szövetsége","http://dbpedia.org/ontology/abstract","Az Unión General de Trabajadores (UGT, Spanyol Munkások Általános Szövetsége) Spanyolország egyik legfontosabb szakszervezete, amely hagyományosan szoros kapcsolatban áll a Spanyol Szocialista Munkáspárttal (PSOE)."
"http://hu.dbpedia.org/resource/Spanyol_Munkások_Általános_Szövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyol_Munkások_Általános_Szövetsége?oldid=23237007&ns=0"
"http://hu.dbpedia.org/resource/Spanyol_Munkások_Általános_Szövetsége","http://dbpedia.org/ontology/wikiPageLength",3690
"http://hu.dbpedia.org/resource/Spanyol_Munkások_Általános_Szövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyol_Munkások_Általános_Szövetsége"
"http://hu.dbpedia.org/resource/Unión_General_de_Trabajadores","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyol_Munkások_Általános_Szövetsége"
"http://hu.wikipedia.org/wiki/Spanyol_Munkások_Általános_Szövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyol_Munkások_Általános_Szövetsége"
