"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaesit","http://www.w3.org/2000/01/rdf-schema#label","Vaesit"
"http://hu.dbpedia.org/resource/Vaesit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fjq_"
"http://hu.dbpedia.org/resource/Vaesit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1:2_fém-szulfidok"
"http://hu.dbpedia.org/resource/Vaesit","http://dbpedia.org/ontology/wikiPageID",305933
"http://hu.dbpedia.org/resource/Vaesit","http://dbpedia.org/ontology/wikiPageRevisionID",17139046
"http://hu.dbpedia.org/resource/Vaesit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/megjelenés","fejlett kristályok vagy szemcsésen tömeges"
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/név","Vaesit"
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/szín","fémszürke, fekete"
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/sűrűség",4.45
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Piritcsoport"
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/fény","fémfényű"
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/hasadás","jó"
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/keménység",4.5
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/kristályrendszer","köbös"
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Nikkel(II)-szulfid"
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/képlet","NiS2"
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/osztály",2
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/porszín","szürke"
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Vaesit","http://hu.dbpedia.org/property/átlátszóság","opak"
"http://hu.dbpedia.org/resource/Vaesit","http://dbpedia.org/ontology/abstract","A vaesit a szulfidásványok közé tartozó ásvány. Kémiailag , köbös rendszerben kristályosodik fejlett köbös kristályokban vagy szemcsés tömegekben fordul elő. belga geológusról nevezték el aki a Kongói Köztársaság akkori Katanga tartományában lévő ércbányákban különítette el. Nagy hasonlósága miatt a piritel téveszthető, de annál sötétebb és összetételében a vasat nikkel helyettesíti. Fontos nikkelérc. Kémiai összetétele: 
* Nikkel (Ni) = 47,8% 
* Kén (S) = 52,2%"
"http://hu.dbpedia.org/resource/Vaesit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaesit?oldid=17139046&ns=0"
"http://hu.dbpedia.org/resource/Vaesit","http://dbpedia.org/ontology/wikiPageLength",2275
"http://hu.dbpedia.org/resource/Vaesit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaesit"
"http://hu.wikipedia.org/wiki/Vaesit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaesit"
